yr,rd,pop,ip,gdp,gdpcap,gni
1985,2.285999966,55700000,3.9,1.33421E+12,25988.968,8.24916E+11
1985,0.323333333,9999600,2.46,1.05474E+11,10987.332,56574166000
1985,0.832500011,246600,2.12,6346601600,25669.958,4563719000
1985,0.839999998,799000000,1.62,2.29065E+11,326.24876,2.63199E+11
1985,0.217500001,169000000,0.33,1.10986E+11,827.3861,82452162000
1985,0.93599999,3533800,2.99,44498076000,15203.032,28489882000
1985,2.230000019,4372200,3.57,58117876000,14289.996,34480064000
1985,1.196000004,56620000,4.05,9.49703E+11,18235.464,6.94391E+11
1985,0.039999999,2345800,2.86,4240914200,2075.417,2958235600
1985,2.815999985,122000000,3.94,4.23805E+12,40327.048,2.37723E+12
1985,0.265999997,2847600,1.86,5243549000,1503.2322,5408569800
1985,1.669999997,41600000,3.61,2.78365E+11,8847.0514,-1
1985,0.31999999,1032800,2.89,2456598800,2942.8838,1602596940
1985,0.327500001,78580000,1.4,2.43076E+11,3241.3646,1.64287E+11
1985,2.179999971,14680000,4.24,3.35509E+11,25171.228,2.06197E+11
1985,0.109999999,88320000,3.05,20545582000,258.32788,22262598000
1985,1.667500019,4189000,3.29,1.17148E+11,29783.046,83923620000
1985,0.899999996,100040000,1.99,41473094000,463.51082,34299030000
1985,0.429999992,9979800,1.98,83885012000,10153.399,40605136000
1985,0.870000005,2804200,2.57,42031220000,18757.808,22771930000
1985,0.846666654,32900000,3.57,1.3776E+11,3984.1642,76279696000
1985,0.663999999,38600000,3.29,4.75812E+11,14061.688,2.91157E+11
1985,0.189999998,15780000,3.12,8978495200,637.91502,6554994000
1985,3.00666666,8409600,3.47,2.2512E+11,27371.74,1.62645E+11
1985,0.236666664,52840000,1.85,81444596000,2135.7402,52435748000
1985,2.19800005,57040000,3.57,9.61218E+11,17949.832,6.70169E+11
1985,2.835999966,242200000,4.52,5.97194E+12,26126.702,4.76948E+12
1985,0.325999999,17980000,1.35,62121410000,3509,54170182000
1990,1.603333314,17480000,3.32,3.33484E+11,19080.574,3.06027E+11
1990,1.479999995,7832600,4.24,2.22703E+11,28427.856,1.79897E+11
1990,1.637500018,10033400,3.9,2.62521E+11,26136.594,2.17445E+11
1990,1.574000001,28480000,2.76,5.38164E+11,18891.522,5.48779E+11
1990,1.824000001,5171600,3.9,1.67368E+11,32360.49,1.37676E+11
1990,2.234000015,5039400,2.95,1.25321E+11,24874.642,1.06781E+11
1990,2.436000061,57220000,3.9,1.4991E+12,26199.434,1.27727E+12
1990,0.420000002,10300000,2.32,1.13437E+11,11005.852,96468014000
1990,1.288000011,260800,2.12,6663773600,25557.188,6183982000
1990,0.756000006,883000000,1.48,2.96686E+11,335.73754,2.80866E+11
1990,0.07,184000000,0.33,1.62152E+11,878.54638,1.33256E+11
1990,1.224000025,3543000,2.99,56040798000,15813.284,46627278000
1990,2.195000052,5078400,3.57,74741638000,14692.028,62448606000
1990,1.208000016,56900000,4.05,1.04716E+12,18403.33,1.08281E+12
1990,2.924999952,124400000,3.94,5.10021E+12,41050.124,3.93709E+12
1990,2.169999957,43700000,3.94,4.11374E+11,9412.2522,-1
1990,0.400000006,1083000,2.89,3324490200,3066.5174,2968015200
1990,0.270000003,86380000,1.63,2.85582E+11,3304.3764,3.42695E+11
1990,1.997999978,15200000,4.24,3.88105E+11,25576.456,3.20124E+11
1990,1.745000005,4287800,3.29,1.31425E+11,30640.826,1.1754E+11
1990,0.599999994,9883000,1.98,1.02014E+11,10322.3112,84678010000
1990,0.939999998,3230200,2.57,64461304000,19886.274,52796940000
1990,0.814999998,36720000,3.57,1.43357E+11,3907.6464,1.22686E+11
1990,0.896000004,38980000,3.62,5.56569E+11,14271.752,5.28782E+11
1990,3.190000057,8668800,3.9,2.3587E+11,27212.81,2.28326E+11
1990,2.654999971,6863800,3.8,3.05957E+11,44587.304,2.50317E+11
1990,0.163333337,57080000,1.85,1.31312E+11,2297.5412,1.11107E+11
1990,2.168000031,57880000,3.57,1.05025E+12,18144.108,1.01223E+12
1990,2.689999962,255000000,4.52,6.74132E+12,26400.516,6.28434E+12
1990,0.50666668,20440000,1.35,72741766000,3557.2508,54603218000
1995,1.799999952,18300000,3.86,3.87887E+11,21188.35667,3.87013E+11
1995,1.543333292,7958333.333,4.57,2.39568E+11,28845.064,2.21688E+11
1995,1.600000024,10166666.67,3.9,2.82231E+11,26462.922,2.69051E+11
1995,1.663333297,29700000,3.57,5.9627E+11,19008.82,5.84385E+11
1995,2.014999986,5258000,4.05,1.85092E+11,32894.178,1.75036E+11
1995,2.646666686,5124333.333,4.19,1.35971E+11,24571.722,1.23094E+11
1995,2.309999943,58000000,4.05,1.57452E+12,26376.16,1.50259E+12
1995,1.569999993,270000,2.45,7181399667,25392.236,6888693333
1995,1.610000014,3634000,3.32,72661560000,16487.084,66313443333
1995,2.245000005,5691000,3.57,94228213333,15127.64,94905493333
1995,1.429999987,57366666.67,4.19,1.1127E+12,18607.332,1.15018E+12
1995,2.879999995,125666666.7,3.94,5.45848E+12,41533.544,4.82669E+12
1995,2.764999986,45533333.33,4.2,5.49835E+11,10048.907,5.28347E+11
1995,0.330000013,92533333.33,2.86,3.03319E+11,3294.8544,3.27023E+11
1995,2.084999919,15533333.33,4.38,4.28674E+11,25948.74,4.04934E+11
1995,1.660000026,4381666.667,3.9,1.55852E+11,31652.088,1.52942E+11
1995,0.620000005,9977000,2.98,1.11238E+11,10487.21,1.07591E+11
1995,1.129999995,3663333.333,3.9,91065483333,21067.302,92808330000
1995,0.883333325,39400000,4.05,6.0171E+11,14459.814,5.81833E+11
1995,3.75999999,8841000,4.24,2.52615E+11,27224.016,2.49197E+11
1995,2.599999905,7067666.667,3.91,3.09685E+11,44124.738,3.01316E+11
1995,0.129999995,59000000,2.24,1.73688E+11,2471.0436,1.63262E+11
1995,1.995000005,58400000,3.57,1.16816E+12,18426.488,1.21513E+12
1995,2.626666705,268333333.3,4.86,7.62813E+12,26715.004,7.76743E+12

